date,time,close,v,,,,
2006/2/23,10:00,9220,523,,,,
2006/2/23,11:00,9190,1010,,,,
2006/2/23,12:00,9070,673,,,,
2006/2/23,13:00,9020,940,,,,
2006/2/24,10:00,8950,954,,,,
2006/2/24,11:00,8960,746,,,,
2006/2/24,12:00,8830,626,,,,
2006/2/24,13:00,8900,1128,,,,
2006/2/27,10:00,9010,1363,,,,
2006/2/27,11:00,8920,1083,,,,
2006/2/27,12:00,8820,1090,,,,
2006/2/27,13:00,8900,1323,,,,
2006/2/28,10:00,8770,1982,,,,
2006/2/28,11:00,8580,822,,,,
2006/2/28,12:00,8550,781,,,,
2006/2/28,13:00,8550,734,,,,
2006/3/1,10:00,8600,2125,,,,
2006/3/1,11:00,8590,649,,,,
2006/3/1,12:00,8570,433,,,,
2006/3/1,13:00,8550,993,,,,
2006/3/2,10:00,8520,500,,,,
2006/3/2,11:00,8500,374,,,,
2006/3/2,12:00,8450,395,,,,
2006/3/2,13:00,8470,1103,,,,
2006/3/3,10:00,8520,374,,,,
2006/3/3,11:00,8500,497,,,,
2006/3/3,12:00,8480,199,,,,
2006/3/3,13:00,8480,396,,,,
2006/3/6,10:00,8600,506,,,,
2006/3/6,11:00,8620,477,,,,
2006/3/6,12:00,8700,422,,,,
2006/3/6,13:00,8680,371,,,,
2006/3/7,10:00,8600,336,,,,
2006/3/7,11:00,8580,270,,,,
2006/3/7,12:00,8600,152,,,,
2006/3/7,13:00,8580,320,,,,
2006/3/8,10:00,8530,295,,,,
2006/3/8,11:00,8470,382,,,,
2006/3/8,12:00,8480,232,,,,
2006/3/8,13:00,8490,423,,,,
2006/3/9,10:00,8500,244,,,,
2006/3/9,11:00,8610,407,,,,
2006/3/9,12:00,8650,386,,,,
2006/3/9,13:00,8750,772,,,,
2006/3/10,10:00,8790,493,,,,
2006/3/10,11:00,8850,557,,,,
2006/3/10,12:00,8820,423,,,,
2006/3/10,13:00,8750,424,,,,
2006/3/13,10:00,8770,236,,,,
2006/3/13,11:00,8750,359,,,,
2006/3/13,12:00,8780,313,,,,
2006/3/13,13:00,8890,411,,,,
2006/3/14,10:00,8870,820,,,,
2006/3/14,11:00,8840,445,,,,
2006/3/14,12:00,8900,331,,,,
2006/3/14,13:00,8910,460,,,,
2006/3/15,10:00,8900,302,,,,
2006/3/15,11:00,8790,651,,,,
2006/3/15,12:00,8870,454,,,,
2006/3/15,13:00,8850,373,,,,
2006/3/16,10:00,8800,480,,,,
2006/3/16,11:00,8860,229,,,,
2006/3/16,12:00,8840,209,,,,
2006/3/16,13:00,8910,420,,,,
2006/3/17,10:00,8870,283,,,,
2006/3/17,11:00,8910,416,,,,
2006/3/17,12:00,8900,267,,,,
2006/3/17,13:00,8880,227,,,,
2006/3/20,10:00,8800,237,,,,
2006/3/20,11:00,8900,258,,,,
2006/3/20,12:00,8940,369,,,,
2006/3/20,13:00,8870,427,,,,
2006/3/22,10:00,8850,340,,,,
2006/3/22,11:00,8910,266,,,,
2006/3/22,12:00,8910,201,,,,
2006/3/22,13:00,8960,327,,,,
2006/3/23,10:00,8940,315,,,,
2006/3/23,11:00,8880,213,,,,
2006/3/23,12:00,8850,176,,,,
2006/3/23,13:00,8900,285,,,,
2006/3/24,10:00,8900,112,,,,
2006/3/24,11:00,8840,133,,,,
2006/3/24,12:00,8820,254,,,,
2006/3/24,13:00,8810,277,,,,
2006/3/27,10:00,8720,437,,,,
2006/3/27,11:00,8670,547,,,,
2006/3/27,12:00,8620,340,,,,
2006/3/27,13:00,8620,535,,,,
2006/3/28,10:00,8670,423,,,,
2006/3/28,11:00,8650,636,,,,
2006/3/28,12:00,8640,254,,,,
2006/3/28,13:00,8680,330,,,,
2006/3/29,10:00,8890,406,,,,
2006/3/29,11:00,8890,267,,,,
2006/3/29,12:00,8840,145,,,,
2006/3/29,13:00,8800,158,,,,
2006/3/30,10:00,9040,723,,,,
2006/3/30,11:00,9020,821,,,,
2006/3/30,12:00,9060,955,,,,
2006/3/30,13:00,9080,775,,,,
2006/3/31,10:00,9310,2389,,,,
2006/3/31,11:00,9180,1329,,,,
2006/3/31,12:00,9080,932,,,,
2006/3/31,13:00,9030,2764,,,,
2006/4/3,10:00,9060,1324,,,,
2006/4/3,11:00,8990,773,,,,
2006/4/3,12:00,9010,524,,,,
2006/4/3,13:00,8980,760,,,,
2006/4/4,10:00,8970,260,,,,
2006/4/4,11:00,8890,556,,,,
2006/4/4,12:00,8990,304,,,,
2006/4/4,13:00,8920,351,,,,
2006/4/5,10:00,8940,212,,,,
2006/4/5,11:00,8910,148,,,,
2006/4/5,12:00,8900,130,,,,
2006/4/5,13:00,8830,306,,,,
2006/4/6,10:00,8900,198,,,,
2006/4/6,11:00,8940,244,,,,
2006/4/6,12:00,8980,293,,,,
2006/4/6,13:00,9000,288,,,,
2006/4/7,10:00,9090,455,,,,
2006/4/7,11:00,9080,321,,,,
2006/4/7,12:00,9190,520,,,,
2006/4/7,13:00,9290,607,,,,
2006/4/10,10:00,9290,1279,,,,
2006/4/10,11:00,9230,381,,,,
2006/4/10,12:00,9140,306,,,,
2006/4/10,13:00,9210,345,,,,
2006/4/11,10:00,9280,284,,,,
2006/4/11,11:00,9270,211,,,,
2006/4/11,12:00,9300,165,,,,
2006/4/11,13:00,9220,251,,,,
2006/4/12,10:00,9240,284,,,,
2006/4/12,11:00,9170,187,,,,
2006/4/12,12:00,9200,169,,,,
2006/4/12,13:00,9220,166,,,,
2006/4/13,10:00,9170,237,,,,
2006/4/13,11:00,9140,210,,,,
2006/4/13,12:00,9200,155,,,,
2006/4/13,13:00,9150,244,,,,
2006/4/14,10:00,9200,310,,,,
2006/4/14,11:00,9180,159,,,,
2006/4/14,12:00,9150,68,,,,
2006/4/14,13:00,9170,176,,,,
2006/4/17,10:00,9150,131,,,,
2006/4/17,11:00,9230,211,,,,
2006/4/17,12:00,9160,185,,,,
2006/4/17,13:00,9070,293,,,,
2006/4/18,10:00,9020,278,,,,
2006/4/18,11:00,8980,321,,,,
2006/4/18,12:00,8940,309,,,,
2006/4/18,13:00,8940,265,,,,
2006/4/19,10:00,8990,249,,,,
2006/4/19,11:00,9000,115,,,,
2006/4/19,12:00,8940,237,,,,
2006/4/19,13:00,8940,164,,,,
2006/4/20,10:00,8910,369,,,,
2006/4/20,11:00,8950,276,,,,
2006/4/20,12:00,8950,190,,,,
2006/4/20,13:00,8920,183,,,,
2006/4/21,10:00,8870,511,,,,
2006/4/21,11:00,8920,151,,,,
2006/4/21,12:00,8900,178,,,,
2006/4/21,13:00,8970,166,,,,
2006/4/24,10:00,8900,230,,,,
2006/4/24,11:00,8940,177,,,,
2006/4/24,12:00,8910,126,,,,
2006/4/24,13:00,8940,235,,,,
2006/4/25,10:00,8900,320,,,,
2006/4/25,11:00,8950,574,,,,
2006/4/25,12:00,8880,209,,,,
2006/4/25,13:00,8860,232,,,,
2006/4/26,10:00,9030,255,,,,
2006/4/26,11:00,9070,268,,,,
2006/4/26,12:00,9000,167,,,,
2006/4/26,13:00,9050,222,,,,
2006/4/27,10:00,9050,696,,,,
2006/4/27,11:00,9050,563,,,,
2006/4/27,12:00,9000,793,,,,
2006/4/27,13:00,8910,914,,,,
2006/4/28,10:00,8800,2448,,,,
2006/4/28,11:00,8840,1251,,,,
2006/4/28,12:00,8880,978,,,,
2006/4/28,13:00,8900,1877,,,,
2006/5/1,10:00,9000,609,,,,
2006/5/1,11:00,9060,666,,,,
2006/5/1,12:00,9040,641,,,,
2006/5/1,13:00,9040,1186,,,,
2006/5/2,10:00,9000,443,,,,
2006/5/2,11:00,8930,152,,,,
2006/5/2,12:00,8940,265,,,,
2006/5/2,13:00,8980,220,,,,
2006/5/8,10:00,8900,387,,,,
2006/5/8,11:00,8940,152,,,,
2006/5/8,12:00,8900,262,,,,
2006/5/8,13:00,8860,553,,,,
2006/5/9,10:00,8880,199,,,,
2006/5/9,11:00,8860,371,,,,
2006/5/9,12:00,8860,518,,,,
2006/5/9,13:00,8850,212,,,,
2006/5/10,10:00,8870,332,,,,
2006/5/10,11:00,8840,159,,,,
2006/5/10,12:00,8830,145,,,,
2006/5/10,13:00,8770,299,,,,
2006/5/11,10:00,8700,234,,,,
2006/5/11,11:00,8720,336,,,,
2006/5/11,12:00,8710,394,,,,
2006/5/11,13:00,8670,491,,,,
2006/5/12,10:00,8640,457,,,,
2006/5/12,11:00,8620,412,,,,
2006/5/12,12:00,8610,337,,,,
2006/5/12,13:00,8610,402,,,,
2006/5/15,10:00,8660,622,,,,
2006/5/15,11:00,8690,218,,,,
2006/5/15,12:00,8660,206,,,,
2006/5/15,13:00,8640,227,,,,
2006/5/16,10:00,8680,172,,,,
2006/5/16,11:00,8660,197,,,,
2006/5/16,12:00,8660,104,,,,
2006/5/16,13:00,8710,289,,,,
2006/5/17,10:00,8710,241,,,,
2006/5/17,11:00,8690,147,,,,
2006/5/17,12:00,8700,143,,,,
2006/5/17,13:00,8690,117,,,,
2006/5/18,10:00,8660,152,,,,
2006/5/18,11:00,8650,211,,,,
2006/5/18,12:00,8660,89,,,,
2006/5/18,13:00,8700,196,,,,
2006/5/19,10:00,8700,177,,,,
2006/5/19,11:00,8770,181,,,,
2006/5/19,12:00,8790,157,,,,
2006/5/19,13:00,8860,254,,,,
2006/5/22,10:00,9030,1062,,,,
2006/5/22,11:00,8980,362,,,,
2006/5/22,12:00,8980,162,,,,
2006/5/22,13:00,8970,173,,,,
2006/5/23,10:00,8990,340,,,,
2006/5/23,11:00,8940,176,,,,
2006/5/23,12:00,8910,117,,,,
2006/5/23,13:00,8910,284,,,,
2006/5/24,10:00,8980,223,,,,
2006/5/24,11:00,8960,185,,,,
2006/5/24,12:00,8950,92,,,,
2006/5/24,13:00,8950,227,,,,
2006/5/25,10:00,8880,244,,,,
2006/5/25,11:00,8850,109,,,,
2006/5/25,12:00,8860,147,,,,
2006/5/25,13:00,8700,315,,,,
2006/5/26,10:00,8650,775,,,,
2006/5/26,11:00,8680,745,,,,
2006/5/26,12:00,8700,215,,,,
2006/5/26,13:00,8700,155,,,,
2006/5/29,10:00,9290,534,,,,
2006/5/29,11:00,9280,342,,,,
2006/5/29,12:00,9390,286,,,,
2006/5/29,13:00,9390,360,,,,
2006/5/30,10:00,9500,858,,,,
2006/5/30,11:00,9580,931,,,,
2006/5/30,12:00,9620,699,,,,
2006/5/30,13:00,9540,910,,,,
2006/5/31,10:00,9550,2725,,,,
2006/5/31,11:00,9470,1630,,,,
2006/5/31,12:00,9420,1569,,,,
2006/5/31,13:00,9400,2860,,,,
2006/6/1,10:00,9230,1477,,,,
2006/6/1,11:00,9210,586,,,,
2006/6/1,12:00,9140,738,,,,
2006/6/1,13:00,9090,1023,,,,
2006/6/2,10:00,9080,712,,,,
2006/6/2,11:00,9060,509,,,,
2006/6/2,12:00,9160,549,,,,
2006/6/2,13:00,9160,629,,,,
2006/6/5,10:00,9210,553,,,,
2006/6/5,11:00,9250,205,,,,
2006/6/5,12:00,9250,212,,,,
2006/6/5,13:00,9220,196,,,,
2006/6/6,10:00,9220,278,,,,
2006/6/6,11:00,9390,250,,,,
2006/6/6,12:00,9570,498,,,,
2006/6/6,13:00,9570,727,,,,
2006/6/7,10:00,9580,924,,,,
2006/6/7,11:00,9510,457,,,,
2006/6/7,12:00,9530,352,,,,
2006/6/7,13:00,9530,534,,,,
2006/6/8,10:00,9610,227,,,,
2006/6/8,11:00,9850,561,,,,
2006/6/8,12:00,9880,536,,,,
2006/6/8,13:00,9850,396,,,,
2006/6/9,10:00,9810,660,,,,
2006/6/9,11:00,9690,302,,,,
2006/6/9,12:00,9590,240,,,,
2006/6/9,13:00,9600,444,,,,
2006/6/12,10:00,9710,216,,,,
2006/6/12,11:00,9690,268,,,,
2006/6/12,12:00,9660,141,,,,
2006/6/12,13:00,9650,214,,,,
2006/6/13,10:00,9510,232,,,,
2006/6/13,11:00,9500,176,,,,
2006/6/13,12:00,9510,205,,,,
2006/6/13,13:00,9520,122,,,,
2006/6/14,10:00,9400,502,,,,
2006/6/14,11:00,9460,240,,,,
2006/6/14,12:00,9500,184,,,,
2006/6/14,13:00,9450,190,,,,
2006/6/15,10:00,9580,253,,,,
2006/6/15,11:00,9510,195,,,,
2006/6/15,12:00,9560,168,,,,
2006/6/15,13:00,9540,168,,,,
2006/6/16,10:00,9630,300,,,,
2006/6/16,11:00,9750,553,,,,
2006/6/16,12:00,9720,184,,,,
2006/6/16,13:00,9720,221,,,,
2006/6/19,10:00,9670,198,,,,
2006/6/19,11:00,9560,179,,,,
2006/6/19,12:00,9620,133,,,,
2006/6/19,13:00,9600,222,,,,
2006/6/20,10:00,9730,338,,,,
2006/6/20,11:00,9800,303,,,,
2006/6/20,12:00,9690,216,,,,
2006/6/20,13:00,9730,227,,,,
2006/6/21,10:00,9700,209,,,,
2006/6/21,11:00,9740,162,,,,
2006/6/21,12:00,9640,180,,,,
2006/6/21,13:00,9770,186,,,,
2006/6/22,10:00,9800,232,,,,
2006/6/22,11:00,10050,673,,,,
2006/6/22,12:00,10030,497,,,,
2006/6/22,13:00,10030,357,,,,
2006/6/23,10:00,9960,337,,,,
2006/6/23,11:00,10000,275,,,,
2006/6/23,12:00,10000,229,,,,
2006/6/23,13:00,9980,185,,,,
2006/6/26,10:00,9850,434,,,,
2006/6/26,11:00,9780,254,,,,
2006/6/26,12:00,9790,222,,,,
2006/6/26,13:00,9760,309,,,,
2006/6/27,10:00,9720,389,,,,
2006/6/27,11:00,9660,491,,,,
2006/6/27,12:00,9650,210,,,,
2006/6/27,13:00,9680,221,,,,
2006/6/28,10:00,9900,279,,,,
2006/6/28,11:00,9850,369,,,,
2006/6/28,12:00,9820,178,,,,
2006/6/28,13:00,9820,245,,,,
2006/6/29,10:00,9780,236,,,,
2006/6/29,11:00,9810,200,,,,
2006/6/29,12:00,9740,267,,,,
2006/6/29,13:00,9690,263,,,,
2006/6/30,10:00,9740,1695,,,,
2006/6/30,11:00,9710,859,,,,
2006/6/30,12:00,9750,643,,,,
2006/6/30,13:00,9760,1353,,,,
2006/7/3,10:00,9830,1831,,,,
2006/7/3,11:00,9810,1761,,,,
2006/7/3,12:00,9740,1693,,,,
2006/7/3,13:00,9690,1788,,,,
2006/7/4,10:00,9580,616,,,,
2006/7/4,11:00,9580,359,,,,
2006/7/4,12:00,9580,392,,,,
2006/7/4,13:00,9630,1104,,,,
2006/7/5,10:00,9670,584,,,,
2006/7/5,11:00,9690,358,,,,
2006/7/5,12:00,9740,425,,,,
2006/7/5,13:00,9750,547,,,,
2006/7/6,10:00,9860,517,,,,
2006/7/6,11:00,10090,675,,,,
2006/7/6,12:00,10000,578,,,,
2006/7/6,13:00,9890,612,,,,
2006/7/7,10:00,9990,717,,,,
2006/7/7,11:00,9990,446,,,,
2006/7/7,12:00,9930,343,,,,
2006/7/7,13:00,9900,297,,,,
2006/7/10,10:00,9970,255,,,,
2006/7/10,11:00,10000,481,,,,
2006/7/10,12:00,10000,370,,,,
2006/7/10,13:00,10060,378,,,,
2006/7/11,10:00,10410,727,,,,
2006/7/11,11:00,10370,1087,,,,
2006/7/11,12:00,10370,515,,,,
2006/7/11,13:00,10380,517,,,,
2006/7/12,10:00,10370,502,,,,
2006/7/12,11:00,10570,657,,,,
2006/7/12,12:00,10580,517,,,,
2006/7/12,13:00,10570,562,,,,
2006/7/13,10:00,10390,526,,,,
2006/7/13,11:00,10410,640,,,,
2006/7/13,12:00,10320,336,,,,
2006/7/13,13:00,10430,357,,,,
2006/7/14,10:00,10410,311,,,,
2006/7/14,11:00,10210,421,,,,
2006/7/14,12:00,10230,298,,,,
2006/7/14,13:00,10230,255,,,,
2006/7/18,10:00,10270,326,,,,
2006/7/18,11:00,10290,284,,,,
2006/7/18,12:00,10260,157,,,,
2006/7/18,13:00,10200,198,,,,
2006/7/19,10:00,10100,328,,,,
2006/7/19,11:00,9980,508,,,,
2006/7/19,12:00,10030,364,,,,
2006/7/19,13:00,10060,264,,,,
2006/7/20,10:00,10180,287,,,,
2006/7/20,11:00,10220,255,,,,
2006/7/20,12:00,10180,158,,,,
2006/7/20,13:00,10200,294,,,,
2006/7/21,10:00,10390,367,,,,
2006/7/21,11:00,10480,382,,,,
2006/7/21,12:00,10440,304,,,,
2006/7/21,13:00,10430,269,,,,
2006/7/24,10:00,10580,555,,,,
2006/7/24,11:00,10620,584,,,,
2006/7/24,12:00,10550,547,,,,
2006/7/24,13:00,10550,408,,,,
2006/7/25,10:00,10440,383,,,,
2006/7/25,11:00,10500,245,,,,
2006/7/25,12:00,10580,237,,,,
2006/7/25,13:00,10590,285,,,,
2006/7/26,10:00,10380,455,,,,
2006/7/26,11:00,10400,604,,,,
2006/7/26,12:00,10390,211,,,,
2006/7/26,13:00,10280,301,,,,
2006/7/27,10:00,10730,656,,,,
2006/7/27,11:00,10780,439,,,,
2006/7/27,12:00,10890,318,,,,
2006/7/27,13:00,10980,506,,,,
2006/7/28,10:00,10990,874,,,,
2006/7/28,11:00,10940,752,,,,
2006/7/28,12:00,10940,675,,,,
2006/7/28,13:00,10950,788,,,,
2006/7/31,10:00,10920,2714,,,,
2006/7/31,11:00,10890,1608,,,,
2006/7/31,12:00,10880,1290,,,,
2006/7/31,13:00,10890,3047,,,,
2006/8/1,10:00,10820,1574,,,,
2006/8/1,11:00,10860,537,,,,
2006/8/1,12:00,10980,488,,,,
2006/8/1,13:00,11070,658,,,,
2006/8/2,10:00,11080,426,,,,
2006/8/2,11:00,11040,390,,,,
2006/8/2,12:00,10910,410,,,,
2006/8/2,13:00,10840,334,,,,
2006/8/3,10:00,10710,694,,,,
2006/8/3,11:00,10800,456,,,,
2006/8/3,12:00,10800,205,,,,
2006/8/3,13:00,10700,476,,,,
2006/8/4,10:00,10660,421,,,,
2006/8/4,11:00,10790,458,,,,
2006/8/4,12:00,10850,455,,,,
2006/8/4,13:00,10990,538,,,,
2006/8/7,10:00,10790,333,,,,
2006/8/7,11:00,10770,441,,,,
2006/8/7,12:00,10710,325,,,,
2006/8/7,13:00,10690,413,,,,
2006/8/8,10:00,10670,384,,,,
2006/8/8,11:00,10650,374,,,,
2006/8/8,12:00,10800,350,,,,
2006/8/8,13:00,10730,544,,,,
2006/8/9,10:00,10710,170,,,,
2006/8/9,11:00,10710,102,,,,
2006/8/9,12:00,10750,140,,,,
2006/8/9,13:00,10720,160,,,,
2006/8/10,10:00,10710,161,,,,
2006/8/10,11:00,10790,270,,,,
2006/8/10,12:00,10740,143,,,,
2006/8/10,13:00,10750,121,,,,
2006/8/11,10:00,10740,117,,,,
2006/8/11,11:00,10790,139,,,,
2006/8/11,12:00,10730,105,,,,
2006/8/11,13:00,10790,119,,,,
2006/8/14,10:00,10570,1034,,,,
2006/8/14,11:00,10600,329,,,,
2006/8/14,12:00,10560,372,,,,
2006/8/14,13:00,10520,293,,,,
2006/8/15,10:00,10460,326,,,,
2006/8/15,11:00,10440,383,,,,
2006/8/15,12:00,10410,309,,,,
2006/8/15,13:00,10390,393,,,,
2006/8/16,10:00,10410,360,,,,
2006/8/16,11:00,10540,371,,,,
2006/8/16,12:00,10570,240,,,,
2006/8/16,13:00,10560,201,,,,
2006/8/17,10:00,10470,254,,,,
2006/8/17,11:00,10450,352,,,,
2006/8/17,12:00,10500,179,,,,
2006/8/17,13:00,10460,268,,,,
2006/8/18,10:00,10530,240,,,,
2006/8/18,11:00,10550,224,,,,
2006/8/18,12:00,10540,201,,,,
2006/8/18,13:00,10460,234,,,,
2006/8/21,10:00,10250,453,,,,
2006/8/21,11:00,10170,517,,,,
2006/8/21,12:00,10130,446,,,,
2006/8/21,13:00,10130,632,,,,
2006/8/22,10:00,10210,472,,,,
2006/8/22,11:00,10140,276,,,,
2006/8/22,12:00,10130,328,,,,
2006/8/22,13:00,10060,386,,,,
2006/8/23,10:00,10000,355,,,,
2006/8/23,11:00,9990,354,,,,
2006/8/23,12:00,10000,259,,,,
2006/8/23,13:00,10100,306,,,,
2006/8/24,10:00,10050,256,,,,
2006/8/24,11:00,10090,232,,,,
2006/8/24,12:00,10090,171,,,,
2006/8/24,13:00,10100,168,,,,
2006/8/25,10:00,10090,204,,,,
2006/8/25,11:00,10080,233,,,,
2006/8/25,12:00,10080,133,,,,
2006/8/25,13:00,10050,242,,,,
2006/8/28,10:00,9850,443,,,,
2006/8/28,11:00,9710,794,,,,
2006/8/28,12:00,9770,337,,,,
2006/8/28,13:00,9790,301,,,,
2006/8/29,10:00,9840,398,,,,
2006/8/29,11:00,9910,331,,,,
2006/8/29,12:00,9920,245,,,,
2006/8/29,13:00,9900,236,,,,
2006/8/30,10:00,10230,543,,,,
2006/8/30,11:00,10250,434,,,,
2006/8/30,12:00,10250,76,,,,
2006/8/30,13:00,10250,98,,,,
2006/8/31,10:00,10600,2880,,,,
2006/8/31,11:00,10470,1354,,,,
2006/8/31,12:00,10380,1289,,,,
2006/8/31,13:00,10480,2602,,,,
2006/9/1,10:00,10380,1360,,,,
2006/9/1,11:00,10410,927,,,,
2006/9/1,12:00,10440,882,,,,
2006/9/1,13:00,10490,1383,,,,
2006/9/4,10:00,10470,307,,,,
2006/9/4,11:00,10220,435,,,,
2006/9/4,12:00,10190,584,,,,
2006/9/4,13:00,10160,346,,,,
2006/9/5,10:00,10050,493,,,,
2006/9/5,11:00,10080,450,,,,
2006/9/5,12:00,10160,374,,,,
2006/9/5,13:00,10130,277,,,,
2006/9/6,10:00,10160,255,,,,
2006/9/6,11:00,10140,253,,,,
2006/9/6,12:00,10120,280,,,,
2006/9/6,13:00,10070,214,,,,
2006/9/7,10:00,9920,396,,,,
2006/9/7,11:00,9940,589,,,,
2006/9/7,12:00,10000,310,,,,
2006/9/7,13:00,10100,357,,,,
2006/9/8,10:00,10030,144,,,,
2006/9/8,11:00,10010,383,,,,
2006/9/8,12:00,10010,295,,,,
2006/9/8,13:00,10050,226,,,,
2006/9/11,10:00,9980,426,,,,
2006/9/11,11:00,9920,515,,,,
2006/9/11,12:00,9790,520,,,,
2006/9/11,13:00,9800,542,,,,
2006/9/12,10:00,9800,501,,,,
2006/9/12,11:00,9750,406,,,,
2006/9/12,12:00,9730,307,,,,
2006/9/12,13:00,9720,417,,,,
2006/9/13,10:00,9550,428,,,,
2006/9/13,11:00,9530,437,,,,
2006/9/13,12:00,9660,387,,,,
2006/9/13,13:00,9600,322,,,,
2006/9/14,10:00,9640,786,,,,
2006/9/14,11:00,9680,319,,,,
2006/9/14,12:00,9590,413,,,,
2006/9/14,13:00,9560,377,,,,
2006/9/15,10:00,9520,340,,,,
2006/9/15,11:00,9580,217,,,,
2006/9/15,12:00,9660,273,,,,
2006/9/15,13:00,9770,331,,,,
2006/9/19,10:00,9730,321,,,,
2006/9/19,11:00,9700,281,,,,
2006/9/19,12:00,9660,181,,,,
2006/9/19,13:00,9600,337,,,,
2006/9/20,10:00,9530,384,,,,
2006/9/20,11:00,9560,306,,,,
2006/9/20,12:00,9550,267,,,,
2006/9/20,13:00,9460,288,,,,
2006/9/21,10:00,9240,846,,,,
2006/9/21,11:00,9160,550,,,,
2006/9/21,12:00,9200,608,,,,
2006/9/21,13:00,9130,520,,,,
2006/9/22,10:00,9120,553,,,,
2006/9/22,11:00,9180,400,,,,
2006/9/22,12:00,9320,319,,,,
2006/9/22,13:00,9190,298,,,,
2006/9/25,10:00,9050,372,,,,
2006/9/25,11:00,8980,490,,,,
2006/9/25,12:00,8870,442,,,,
2006/9/25,13:00,8950,454,,,,
2006/9/26,10:00,9070,1093,,,,
2006/9/26,11:00,8970,594,,,,
2006/9/26,12:00,9080,279,,,,
2006/9/26,13:00,9030,283,,,,
2006/9/27,10:00,8910,388,,,,
2006/9/27,11:00,8890,478,,,,
2006/9/27,12:00,8810,391,,,,
2006/9/27,13:00,8840,524,,,,
2006/9/28,10:00,8900,875,,,,
2006/9/28,11:00,8980,813,,,,
2006/9/28,12:00,8940,706,,,,
2006/9/28,13:00,8850,556,,,,
2006/9/29,10:00,8810,2272,,,,
2006/9/29,11:00,8790,1360,,,,
2006/9/29,12:00,8840,1325,,,,
2006/9/29,13:00,8880,3006,,,,
2006/10/2,10:00,8940,1175,,,,
2006/10/2,11:00,8990,399,,,,
2006/10/2,12:00,8850,508,,,,
2006/10/2,13:00,8810,915,,,,
2006/10/3,10:00,8690,465,,,,
2006/10/3,11:00,8490,814,,,,
2006/10/3,12:00,8510,655,,,,
2006/10/3,13:00,8640,528,,,,
2006/10/4,10:00,8660,674,,,,
2006/10/4,11:00,8700,372,,,,
2006/10/4,12:00,8710,288,,,,
2006/10/4,13:00,8710,409,,,,
2006/10/5,10:00,8750,299,,,,
2006/10/5,11:00,8710,548,,,,
2006/10/5,12:00,8650,243,,,,
2006/10/5,13:00,8660,260,,,,
2006/10/6,10:00,8700,202,,,,
2006/10/6,11:00,8750,259,,,,
2006/10/6,12:00,8800,421,,,,
2006/10/6,13:00,8760,241,,,,
2006/10/10,10:00,8840,708,,,,
2006/10/10,11:00,8760,310,,,,
2006/10/10,12:00,8800,374,,,,
2006/10/10,13:00,8830,270,,,,
2006/10/11,10:00,8880,253,,,,
2006/10/11,11:00,8770,298,,,,
2006/10/11,12:00,8760,392,,,,
2006/10/11,13:00,8800,312,,,,
2006/10/12,10:00,8750,131,,,,
2006/10/12,11:00,8810,212,,,,
2006/10/12,12:00,8770,134,,,,
2006/10/12,13:00,8810,187,,,,
2006/10/13,10:00,8830,204,,,,
2006/10/13,11:00,8850,209,,,,
2006/10/13,12:00,8870,129,,,,
2006/10/13,13:00,8840,224,,,,
2006/10/16,10:00,8870,239,,,,
2006/10/16,11:00,8830,321,,,,
2006/10/16,12:00,8800,261,,,,
2006/10/16,13:00,8790,272,,,,
2006/10/17,10:00,8700,335,,,,
2006/10/17,11:00,8690,218,,,,
2006/10/17,12:00,8650,189,,,,
2006/10/17,13:00,8610,324,,,,
2006/10/18,10:00,8660,392,,,,
2006/10/18,11:00,8700,216,,,,
2006/10/18,12:00,8660,233,,,,
2006/10/18,13:00,8640,221,,,,
2006/10/19,10:00,8710,612,,,,
2006/10/19,11:00,8820,691,,,,
2006/10/19,12:00,8780,192,,,,
2006/10/19,13:00,8800,258,,,,
2006/10/20,10:00,8850,341,,,,
2006/10/20,11:00,8810,210,,,,
2006/10/20,12:00,8800,120,,,,
2006/10/20,13:00,8810,197,,,,
2006/10/23,10:00,8810,155,,,,
2006/10/23,11:00,8800,180,,,,
2006/10/23,12:00,8850,190,,,,
2006/10/23,13:00,8900,255,,,,
2006/10/24,10:00,8980,340,,,,
2006/10/24,11:00,9070,475,,,,
2006/10/24,12:00,9010,459,,,,
2006/10/24,13:00,9050,322,,,,
2006/10/25,10:00,9200,945,,,,
2006/10/25,11:00,9280,597,,,,
2006/10/25,12:00,9290,455,,,,
2006/10/25,13:00,9310,402,,,,
2006/10/26,10:00,9260,934,,,,
2006/10/26,11:00,9210,753,,,,
2006/10/26,12:00,9200,304,,,,
2006/10/26,13:00,9140,324,,,,
2006/10/27,10:00,9390,458,,,,
2006/10/27,11:00,9400,313,,,,
2006/10/27,12:00,9430,295,,,,
2006/10/27,13:00,9430,385,,,,
2006/10/30,10:00,9470,751,,,,
2006/10/30,11:00,9490,876,,,,
2006/10/30,12:00,9520,632,,,,
2006/10/30,13:00,9500,778,,,,
2006/10/31,10:00,9470,2320,,,,
2006/10/31,11:00,9390,1566,,,,
2006/10/31,12:00,9400,1287,,,,
2006/10/31,13:00,9400,2304,,,,
2006/11/1,10:00,9350,1266,,,,
2006/11/1,11:00,9380,256,,,,
2006/11/1,12:00,9340,391,,,,
2006/11/1,13:00,9380,1035,,,,
2006/11/2,10:00,9380,371,,,,
2006/11/2,11:00,9400,220,,,,
2006/11/2,12:00,9370,168,,,,
2006/11/2,13:00,9350,327,,,,
