date,time,close,v
2006/8/17,13:00,19340,2021
2006/8/17,14:00,19270,1829
2006/8/17,15:00,19310,2981
2006/8/18,10:00,19150,1884
2006/8/18,11:00,19180,2094
2006/8/18,12:00,19220,1820
2006/8/18,13:00,19170,2386
2006/8/18,14:00,19210,2139
2006/8/18,15:00,19190,1999
2006/8/21,10:00,19210,1074
2006/8/21,11:00,19340,1671
2006/8/21,12:00,19250,2575
2006/8/21,13:00,19300,2102
2006/8/21,14:00,19250,1515
2006/8/21,15:00,19190,1954
2006/8/22,10:00,19330,911
2006/8/22,11:00,19240,2094
2006/8/22,12:00,19210,1253
2006/8/22,13:00,19300,2443
2006/8/22,14:00,19190,2158
2006/8/22,15:00,19220,1540
2006/8/23,10:00,19220,531
2006/8/23,11:00,19110,1966
2006/8/23,12:00,19040,3752
2006/8/23,13:00,18970,4015
2006/8/23,14:00,18960,3442
2006/8/23,15:00,18940,4475
2006/8/24,10:00,19010,2220
2006/8/24,11:00,19050,2016
2006/8/24,12:00,19020,2066
2006/8/24,13:00,19090,2881
2006/8/24,14:00,19040,2315
2006/8/24,15:00,19060,1837
2006/8/25,10:00,19180,2150
2006/8/25,11:00,19110,2040
2006/8/25,12:00,19100,1319
2006/8/25,13:00,19200,2730
2006/8/25,14:00,19180,1534
2006/8/25,15:00,19160,2202
2006/8/28,10:00,19090,1602
2006/8/28,11:00,19180,1701
2006/8/28,12:00,19190,1613
2006/8/28,13:00,19150,2566
2006/8/28,14:00,19150,1236
2006/8/28,15:00,19130,2094
2006/8/29,10:00,19050,1184
2006/8/29,11:00,19010,2123
2006/8/29,12:00,19000,2031
2006/8/29,13:00,19040,2319
2006/8/29,14:00,18960,2339
2006/8/29,15:00,19080,2205
2006/8/30,10:00,18920,1414
2006/8/30,11:00,18950,2458
2006/8/30,12:00,18950,1426
2006/8/30,13:00,18960,2034
2006/8/30,14:00,18960,1870
2006/8/30,15:00,18950,2289
2006/8/31,10:00,19230,2071
2006/8/31,11:00,19190,2912
2006/8/31,12:00,19160,2000
2006/8/31,13:00,19190,2364
2006/8/31,14:00,19190,1258
2006/8/31,15:00,19210,2599
2006/9/1,10:00,19250,1352
2006/9/1,11:00,19250,1112
2006/9/1,12:00,19260,1480
2006/9/1,13:00,19240,1307
2006/9/1,14:00,19230,1125
2006/9/1,15:00,19210,1311
2006/9/4,10:00,19160,788
2006/9/4,11:00,19150,880
2006/9/4,12:00,19190,1505
2006/9/4,13:00,19130,2029
2006/9/4,14:00,19120,1250
2006/9/4,15:00,19170,1957
2006/9/5,10:00,19220,740
2006/9/5,11:00,19300,2275
2006/9/5,12:00,19310,1490
2006/9/5,13:00,19440,2724
2006/9/5,14:00,19440,2763
2006/9/5,15:00,19400,2837
2006/9/6,10:00,19290,1635
2006/9/6,11:00,19390,1589
2006/9/6,12:00,19400,1066
2006/9/6,13:00,19360,2044
2006/9/6,14:00,19390,1490
2006/9/6,15:00,19380,1454
2006/9/7,10:00,19150,1885
2006/9/7,11:00,19140,1390
2006/9/7,12:00,19170,1592
2006/9/7,13:00,19150,1324
2006/9/7,14:00,19190,1480
2006/9/7,15:00,19190,1804
2006/9/8,10:00,19340,1998
2006/9/8,11:00,19320,1452
2006/9/8,12:00,19300,890
2006/9/8,13:00,19340,1390
2006/9/8,14:00,19310,1549
2006/9/8,15:00,19290,2087
2006/9/11,10:00,19280,883
2006/9/11,11:00,19240,1072
2006/9/11,12:00,19160,1270
2006/9/11,13:00,19100,1755
2006/9/11,14:00,19060,2359
2006/9/11,15:00,19110,2560
2006/9/12,10:00,19030,1158
2006/9/12,11:00,19150,2210
2006/9/12,12:00,19180,1554
2006/9/12,13:00,19190,1163
2006/9/12,14:00,19160,1574
2006/9/12,15:00,19160,1308
2006/9/13,10:00,18860,3223
2006/9/13,11:00,18870,2468
2006/9/13,12:00,18890,2006
2006/9/13,13:00,18930,2134
2006/9/13,14:00,18970,1508
2006/9/13,15:00,18880,2457
2006/9/14,10:00,18970,1345
2006/9/14,11:00,18920,1627
2006/9/14,12:00,18960,1997
2006/9/14,13:00,18970,1259
2006/9/14,14:00,19090,1911
2006/9/14,15:00,19200,2363
2006/9/15,10:00,19000,1259
2006/9/15,11:00,18960,1559
2006/9/15,12:00,18960,1230
2006/9/15,13:00,19020,1823
2006/9/15,14:00,18990,1342
2006/9/15,15:00,18950,1974
2006/9/19,10:00,19350,1522
2006/9/19,11:00,19350,2834
2006/9/19,12:00,19350,1974
2006/9/19,13:00,19300,2641
2006/9/19,14:00,19240,1557
2006/9/19,15:00,19240,1745
2006/9/20,10:00,19110,1459
2006/9/20,11:00,19300,2545
2006/9/20,12:00,19310,2212
2006/9/20,13:00,19270,3334
2006/9/20,14:00,19260,1644
2006/9/20,15:00,19250,1802
2006/9/21,10:00,19300,974
2006/9/21,11:00,19300,858
2006/9/21,12:00,19290,1250
2006/9/21,13:00,19250,1315
2006/9/21,14:00,19250,802
2006/9/21,15:00,19230,1494
2006/9/22,10:00,19460,3252
2006/9/22,11:00,19450,2493
2006/9/22,12:00,19430,1780
2006/9/22,13:00,19450,2430
2006/9/22,14:00,19450,1329
2006/9/22,15:00,19470,2343
2006/9/25,10:00,19330,1807
2006/9/25,11:00,19320,1599
2006/9/25,12:00,19320,1355
2006/9/25,13:00,19360,1740
2006/9/25,14:00,19370,1735
2006/9/25,15:00,19370,1855
2006/9/26,10:00,19470,1890
2006/9/26,11:00,19460,1684
2006/9/26,12:00,19450,1865
2006/9/26,13:00,19450,1795
2006/9/26,14:00,19440,1225
2006/9/26,15:00,19430,1776
2006/9/27,10:00,19650,3044
2006/9/27,11:00,19650,2580
2006/9/27,12:00,19700,4183
2006/9/27,13:00,19750,3780
2006/9/27,14:00,19820,4100
2006/9/27,15:00,19830,4863
2006/9/28,10:00,19780,3023
2006/9/28,11:00,19780,2091
2006/9/28,12:00,19810,1891
2006/9/28,13:00,19880,2352
2006/9/28,14:00,19900,3103
2006/9/28,15:00,19830,3109
2006/9/29,10:00,20230,6088
2006/9/29,11:00,20230,4664
2006/9/29,12:00,20140,4214
2006/9/29,13:00,20160,3350
2006/9/29,14:00,20230,3151
2006/9/29,15:00,20230,2778
2006/10/2,10:00,20500,3567
2006/10/2,11:00,20480,4256
2006/10/2,12:00,20540,3810
2006/10/2,13:00,20600,4060
2006/10/2,14:00,20690,3845
2006/10/2,15:00,20600,6144
2006/10/3,10:00,20400,4208
2006/10/3,11:00,20440,3919
2006/10/3,12:00,20510,3107
2006/10/3,13:00,20610,3343
2006/10/3,14:00,20620,3057
2006/10/3,15:00,20600,3219
2006/10/4,10:00,20460,2650
2006/10/4,11:00,20510,2085
2006/10/4,12:00,20550,1799
2006/10/4,13:00,20570,1902
2006/10/4,14:00,20540,2374
2006/10/4,15:00,20640,3054
2006/10/5,10:00,21040,4098
2006/10/5,11:00,20950,3816
2006/10/5,12:00,20930,3367
2006/10/5,13:00,20900,3071
2006/10/5,14:00,20850,2526
2006/10/5,15:00,20860,3150
2006/10/6,10:00,20900,1665
2006/10/6,11:00,20980,2492
2006/10/6,12:00,20910,3429
2006/10/6,13:00,20940,3316
2006/10/6,14:00,20960,2280
2006/10/6,15:00,21000,3628
2006/10/10,10:00,21400,1902
2006/10/10,11:00,21400,1117
2006/10/10,12:00,21400,1508
2006/10/10,13:00,21400,1541
2006/10/10,14:00,21400,1509
2006/10/10,15:00,21400,2550
2006/10/11,10:00,21300,4539
2006/10/11,11:00,21490,5082
2006/10/11,12:00,21690,5545
2006/10/11,13:00,21620,7173
2006/10/11,14:00,21540,4191
2006/10/11,15:00,21550,4854
2006/10/12,10:00,21540,3707
2006/10/12,11:00,21450,2974
2006/10/12,12:00,21380,3589
2006/10/12,13:00,21300,3711
2006/10/12,14:00,21310,3138
2006/10/12,15:00,21390,4212
2006/10/13,10:00,21790,3035
2006/10/13,11:00,21790,1520
2006/10/13,12:00,21790,1776
2006/10/13,13:00,21790,1906
2006/10/13,14:00,21790,1416
2006/10/13,15:00,21790,2535
2006/10/16,10:00,22950,6085
2006/10/16,11:00,22890,4979
2006/10/16,12:00,22800,4555
2006/10/16,13:00,22610,6588
2006/10/16,14:00,22680,5786
2006/10/16,15:00,22870,6250
2006/10/17,10:00,22720,5106
2006/10/17,11:00,22670,5007
2006/10/17,12:00,22890,6032
2006/10/17,13:00,23070,7839
2006/10/17,14:00,23290,6907
2006/10/17,15:00,23230,6315
2006/10/18,10:00,22990,5810
2006/10/18,11:00,22920,4641
2006/10/18,12:00,22980,3862
2006/10/18,13:00,23030,4228
2006/10/18,14:00,23060,3434
2006/10/18,15:00,23050,4671
2006/10/19,10:00,22930,3890
2006/10/19,11:00,22940,3281
2006/10/19,12:00,22950,3871
2006/10/19,13:00,23060,4046
2006/10/19,14:00,23190,5151
2006/10/19,15:00,23310,7829
2006/10/20,10:00,23100,4673
2006/10/20,11:00,23200,4164
2006/10/20,12:00,23120,5280
2006/10/20,13:00,23190,4807
2006/10/20,14:00,23020,5486
2006/10/20,15:00,22710,6517
2006/10/23,10:00,22510,7220
2006/10/23,11:00,22500,5006
2006/10/23,12:00,22520,4347
2006/10/23,13:00,22250,7378
2006/10/23,14:00,22110,6105
2006/10/23,15:00,22110,4999
2006/10/24,10:00,22710,5529
2006/10/24,11:00,22710,3583
2006/10/24,12:00,22710,4070
2006/10/24,13:00,22500,4837
2006/10/24,14:00,22460,3144
2006/10/24,15:00,22610,4545
2006/10/25,10:00,23010,4311
2006/10/25,11:00,23010,3089
2006/10/25,12:00,23010,1808
2006/10/25,13:00,23010,1373
2006/10/25,14:00,23010,1083
2006/10/25,15:00,23010,1619
2006/10/26,10:00,22910,5105
2006/10/26,11:00,22830,4157
2006/10/26,12:00,22880,4446
2006/10/26,13:00,22750,3948
2006/10/26,14:00,22780,2428
2006/10/26,15:00,22940,3995
2006/10/27,10:00,23070,2930
2006/10/27,11:00,23130,2909
2006/10/27,12:00,23250,3499
2006/10/27,13:00,23340,4245
2006/10/27,14:00,23340,2636
2006/10/27,15:00,23340,3052
2006/10/30,10:00,23250,2969
2006/10/30,11:00,23200,3766
2006/10/30,12:00,23250,3495
2006/10/30,13:00,23350,3152
2006/10/30,14:00,23450,4425
2006/10/30,15:00,23320,4609
2006/10/31,10:00,23140,2939
2006/10/31,11:00,23200,3128
2006/10/31,12:00,23060,4079
2006/10/31,13:00,22950,3871
2006/10/31,14:00,22920,2601
2006/10/31,15:00,22920,2607
2006/11/1,10:00,22490,6236
2006/11/1,11:00,22640,5062
2006/11/1,12:00,22650,3694
2006/11/1,13:00,22710,3005
2006/11/1,14:00,22750,2736
2006/11/1,15:00,22900,3709
2006/11/2,10:00,23400,2903
2006/11/2,11:00,23400,2301
2006/11/2,12:00,23400,1808
2006/11/2,13:00,23400,2356
2006/11/2,14:00,23400,1585
2006/11/2,15:00,23400,2119
2006/11/6,10:00,23790,6149
2006/11/6,11:00,23670,4331
2006/11/6,12:00,23890,5076
2006/11/6,13:00,23960,4239
2006/11/6,14:00,24090,4165
2006/11/6,15:00,24130,6222
2006/11/7,10:00,24080,4697
2006/11/7,11:00,24160,3739
2006/11/7,12:00,24200,4014
2006/11/7,13:00,24380,4868
2006/11/7,14:00,24110,4920
2006/11/7,15:00,23860,5801
2006/11/8,10:00,24280,4774
2006/11/8,11:00,24350,4705
2006/11/8,12:00,24360,2543
2006/11/8,13:00,24360,2029
2006/11/8,14:00,24360,966
2006/11/8,15:00,24360,2241
2006/11/9,10:00,24440,5237
2006/11/9,11:00,24380,3804
2006/11/9,12:00,24490,6044
2006/11/9,13:00,24450,4669
2006/11/9,14:00,24450,3328
2006/11/9,15:00,24460,4148
2006/11/10,10:00,24210,6133
2006/11/10,11:00,24140,3672
2006/11/10,12:00,24160,2867
2006/11/10,13:00,24210,2864
2006/11/10,14:00,24250,3134
2006/11/10,15:00,24310,4110
2006/11/13,10:00,23820,3983
2006/11/13,11:00,23820,2557
2006/11/13,12:00,23990,2964
2006/11/13,13:00,24510,6699
2006/11/13,14:00,24510,6517
2006/11/13,15:00,24420,3868
2006/11/14,10:00,24030,4080
2006/11/14,11:00,24110,3246
2006/11/14,12:00,24030,2818
2006/11/14,13:00,23920,2368
2006/11/14,14:00,23920,1170
2006/11/14,15:00,23920,1870
2006/11/15,10:00,24450,5125
2006/11/15,11:00,24500,4601
2006/11/15,12:00,24380,4443
2006/11/15,13:00,24370,3280
2006/11/15,14:00,24300,2445
2006/11/15,15:00,24110,4722
2006/11/16,10:00,24050,2789
2006/11/16,11:00,24090,3068
2006/11/16,12:00,24150,2434
2006/11/16,13:00,24000,3163
2006/11/16,14:00,23920,2942
2006/11/16,15:00,24020,3743
2006/11/17,10:00,23720,4849
2006/11/17,11:00,23740,3051
2006/11/17,12:00,23770,2998
2006/11/17,13:00,23860,3340
2006/11/17,14:00,23990,2461
2006/11/17,15:00,23910,4092
2006/11/20,10:00,23870,2659
2006/11/20,11:00,24200,4630
2006/11/20,12:00,24260,4100
2006/11/20,13:00,24300,3219
2006/11/20,14:00,24210,3568
2006/11/20,15:00,24220,3304
2006/11/21,10:00,24100,3174
2006/11/21,11:00,24200,3522
2006/11/21,12:00,24220,3428
2006/11/21,13:00,24220,3738
2006/11/21,14:00,24040,4479
2006/11/21,15:00,24040,4137
2006/11/22,10:00,24210,3107
2006/11/22,11:00,24350,3534
2006/11/22,12:00,24270,4204
2006/11/22,13:00,24170,2872
2006/11/22,14:00,24170,2538
2006/11/22,15:00,24220,3155
2006/11/24,10:00,24220,1550
2006/11/24,11:00,24360,2875
2006/11/24,12:00,24130,3335
2006/11/24,13:00,24200,2968
2006/11/24,14:00,24190,1986
2006/11/24,15:00,24240,2944
2006/11/27,10:00,24650,5165
2006/11/27,11:00,24740,5825
2006/11/27,12:00,24740,2570
2006/11/27,13:00,24740,2400
2006/11/27,14:00,24740,1359
2006/11/27,15:00,24740,2348
2006/11/28,10:00,24740,4264
2006/11/28,11:00,24620,4033
2006/11/28,12:00,24880,5722
2006/11/28,13:00,24860,3952
2006/11/28,14:00,24830,3084
2006/11/28,15:00,24820,4432
2006/11/29,10:00,24680,3451
2006/11/29,11:00,24760,3368
2006/11/29,12:00,24680,3275
2006/11/29,13:00,24580,3942
2006/11/29,14:00,24520,2879
2006/11/29,15:00,24470,4504
2006/11/30,10:00,24650,2842
2006/11/30,11:00,24740,3752
2006/11/30,12:00,24760,2660
2006/11/30,13:00,24670,3193
2006/11/30,14:00,24720,2533
2006/11/30,15:00,24850,4416
2006/12/1,10:00,24970,5319
2006/12/1,11:00,24940,4326
2006/12/1,12:00,24790,3535
2006/12/1,13:00,24690,2626
2006/12/1,14:00,24760,3183
2006/12/1,15:00,24820,3846
2006/12/4,10:00,24700,2205
2006/12/4,11:00,24540,3763
2006/12/4,12:00,24660,2798
2006/12/4,13:00,24550,2677
2006/12/4,14:00,24610,1880
2006/12/4,15:00,24650,2497
2006/12/5,10:00,24150,5118
2006/12/5,11:00,24150,2326
2006/12/5,12:00,24150,1630
2006/12/5,13:00,24150,1859
2006/12/5,14:00,24150,1265
2006/12/5,15:00,24150,2044
2006/12/6,10:00,24320,4805
2006/12/6,11:00,24150,2897
2006/12/6,12:00,23950,4279
2006/12/6,13:00,23890,3219
2006/12/6,14:00,23830,3019
2006/12/6,15:00,23610,5803
2006/12/7,10:00,23300,8191
2006/12/7,11:00,23200,5353
2006/12/7,12:00,23120,4537
2006/12/7,13:00,23110,4242
2006/12/7,14:00,23110,2056
2006/12/7,15:00,23110,3792
2006/12/8,10:00,23500,5738
2006/12/8,11:00,23450,3705
2006/12/8,12:00,23310,3828
2006/12/8,13:00,23140,4066
2006/12/8,14:00,23230,4059
2006/12/8,15:00,23200,3509
2006/12/11,10:00,23170,1944
2006/12/11,11:00,23260,2455
2006/12/11,12:00,23400,1998
2006/12/11,13:00,23540,2834
2006/12/11,14:00,23490,3265
2006/12/11,15:00,23520,3011
2006/12/12,10:00,23600,2613
2006/12/12,11:00,23700,3033
2006/12/12,12:00,23790,3331
2006/12/12,13:00,23920,4132
2006/12/12,14:00,23820,4069
2006/12/12,15:00,23820,3358
2006/12/13,10:00,23660,2479
2006/12/13,11:00,23520,4453
2006/12/13,12:00,23560,2750
2006/12/13,13:00,23500,3127
2006/12/13,14:00,23540,2177
2006/12/13,15:00,23580,2668
2006/12/14,10:00,23570,1272
2006/12/14,11:00,23610,1837
2006/12/14,12:00,23630,1748
2006/12/14,13:00,23500,3337
2006/12/14,14:00,23420,2666
2006/12/14,15:00,23400,3995
2006/12/15,10:00,23760,3166
2006/12/15,11:00,23690,2982
2006/12/15,12:00,23590,3045
2006/12/15,13:00,23500,3326
2006/12/15,14:00,23460,2077
2006/12/15,15:00,23540,3915
2006/12/18,10:00,23520,2582
2006/12/18,11:00,23400,2735
2006/12/18,12:00,23180,4074
2006/12/18,13:00,23290,5412
2006/12/18,14:00,23360,2940
2006/12/18,15:00,23440,4120
2006/12/19,10:00,23420,2364
2006/12/19,11:00,23550,2868
2006/12/19,12:00,23500,3524
2006/12/19,13:00,23550,3423
2006/12/19,14:00,23560,2786
2006/12/19,15:00,23520,2722
2006/12/20,10:00,23890,4900
2006/12/20,11:00,23830,3977
2006/12/20,12:00,23790,2618
2006/12/20,13:00,23910,4144
2006/12/20,14:00,24020,3754
2006/12/20,15:00,24020,3418
2006/12/21,10:00,24010,3841
2006/12/21,11:00,24200,4750
2006/12/21,12:00,24410,5132
2006/12/21,13:00,24460,6748
2006/12/21,14:00,24330,5080
2006/12/21,15:00,24330,4601
2006/12/22,10:00,24460,3454
2006/12/22,11:00,24570,5126
2006/12/22,12:00,24450,4460
2006/12/22,13:00,24390,3225
2006/12/22,14:00,24400,2545
2006/12/22,15:00,24410,3410
2006/12/25,10:00,24910,5263
2006/12/25,11:00,24910,2898
2006/12/25,12:00,24910,1717
2006/12/25,13:00,24910,1743
2006/12/25,14:00,24910,1686
2006/12/25,15:00,24910,3194
2006/12/26,10:00,25030,6536
2006/12/26,11:00,25100,4859
2006/12/26,12:00,25260,6923
2006/12/26,13:00,25130,6151
2006/12/26,14:00,25280,5673
2006/12/26,15:00,25210,4575
2006/12/27,10:00,25360,4173
2006/12/27,11:00,25290,3880
2006/12/27,12:00,24980,4783
2006/12/27,13:00,25170,3814
2006/12/27,14:00,25150,2922
2006/12/27,15:00,25350,3950
2006/12/28,10:00,25260,2860
2006/12/28,11:00,25200,2294
2006/12/28,12:00,25340,3752
2006/12/28,13:00,25450,3915
2006/12/28,14:00,25390,4158
2006/12/28,15:00,25470,3852
2006/12/29,10:00,25490,3687
2006/12/29,11:00,25480,3314
2006/12/29,12:00,25490,4582
2007/1/4,10:00,24990,1429
2007/1/4,11:00,24990,1418
2007/1/4,12:00,24990,2413
2007/1/5,10:00,24310,5681
2007/1/5,11:00,24460,5905
2007/1/5,12:00,24590,4375
2007/1/5,13:00,24560,3025
2007/1/5,14:00,24590,3019
2007/1/5,15:00,24590,3653
2007/1/9,10:00,24390,3211
2007/1/9,11:00,24290,3513
2007/1/9,12:00,24290,2959
2007/1/9,13:00,24090,3038
2007/1/9,14:00,24090,1405
2007/1/9,15:00,24090,2809
2007/1/10,10:00,24100,4273
2007/1/10,11:00,24250,3211
2007/1/10,12:00,24370,3088
2007/1/10,13:00,24320,3639
2007/1/10,14:00,24460,2854
2007/1/10,15:00,24500,3379
2007/1/11,10:00,24560,3202
2007/1/11,11:00,24890,4526
2007/1/11,12:00,25000,3085
2007/1/11,13:00,25000,1715
2007/1/11,14:00,25000,1949
2007/1/11,15:00,25000,2328
2007/1/12,10:00,25530,5947
2007/1/12,11:00,25360,5907
2007/1/12,12:00,25490,4576
2007/1/12,13:00,25410,3577
2007/1/12,14:00,25340,2679
2007/1/12,15:00,25250,4050
2007/1/15,10:00,25750,1331
2007/1/15,11:00,25750,1410
2007/1/15,12:00,25750,1495
2007/1/15,13:00,25750,1807
2007/1/15,14:00,25750,1654
2007/1/15,15:00,25750,3322
2007/1/16,10:00,26500,3380
2007/1/16,11:00,26500,1531
2007/1/16,12:00,26500,1506
2007/1/16,13:00,26500,2182
2007/1/16,14:00,26500,1600
2007/1/16,15:00,26500,2858
2007/1/17,10:00,26320,8831
2007/1/17,11:00,26690,8822
2007/1/17,12:00,26990,8687
2007/1/17,13:00,26960,6219
2007/1/17,14:00,26940,3249
2007/1/17,15:00,26900,5510
2007/1/18,10:00,26900,3915
2007/1/18,11:00,27400,5736
2007/1/18,12:00,27400,2530
2007/1/18,13:00,27400,2616
2007/1/18,14:00,27400,2331
2007/1/18,15:00,27400,2524
2007/1/19,10:00,27020,5861
2007/1/19,11:00,27090,4099
2007/1/19,12:00,26650,7256
2007/1/19,13:00,26830,5636
2007/1/19,14:00,26880,3166
2007/1/19,15:00,27040,4273
2007/1/22,10:00,27350,3832
2007/1/22,11:00,26740,5976
2007/1/22,12:00,26780,3947
2007/1/22,13:00,26840,2948
2007/1/22,14:00,26990,2474
2007/1/22,15:00,27110,4888
2007/1/23,10:00,27250,4338
2007/1/23,11:00,27560,7716
2007/1/23,12:00,27610,4839
2007/1/23,13:00,27610,2629
2007/1/23,14:00,27610,1563
2007/1/23,15:00,27610,2699
2007/1/24,10:00,28040,8161
2007/1/24,11:00,27920,6638
2007/1/24,12:00,27960,4387
2007/1/24,13:00,27010,10321
2007/1/24,14:00,27090,3760
2007/1/24,15:00,27100,5435
2007/1/25,10:00,26910,4572
2007/1/25,11:00,27190,4538
2007/1/25,12:00,27190,3467
2007/1/25,13:00,27310,3355
2007/1/25,14:00,27110,3195
2007/1/25,15:00,26960,3990
2007/1/26,10:00,27100,2755
2007/1/26,11:00,27070,2678
2007/1/26,12:00,26890,3807
2007/1/26,13:00,26870,3093
2007/1/26,14:00,27140,3126
2007/1/26,15:00,27180,3411
2007/1/29,10:00,27180,1735
2007/1/29,11:00,27370,3731
2007/1/29,12:00,27210,3381
2007/1/29,13:00,27200,2605
2007/1/29,14:00,27100,2685
2007/1/29,15:00,27000,3849
2007/1/30,10:00,26800,4107
2007/1/30,11:00,26850,3351
2007/1/30,12:00,26700,4636
2007/1/30,13:00,26720,4227
2007/1/30,14:00,26830,2783
2007/1/30,15:00,26770,3694
2007/1/31,10:00,27250,4799
2007/1/31,11:00,27170,3159
2007/1/31,12:00,26990,2922
2007/1/31,13:00,27060,2728
2007/1/31,14:00,27070,1633
2007/1/31,15:00,27130,2443
2007/2/1,10:00,27100,1672
2007/2/1,11:00,27170,2227
2007/2/1,12:00,27150,2190
2007/2/1,13:00,27250,2958
2007/2/1,14:00,27220,2527
2007/2/1,15:00,27250,2638
2007/2/2,10:00,26950,4016
2007/2/2,11:00,26900,2959
2007/2/2,12:00,26990,2762
2007/2/2,13:00,26980,2350
2007/2/2,14:00,26910,2024
2007/2/2,15:00,26860,3507
2007/2/5,10:00,27160,2647
2007/2/5,11:00,27330,4561
2007/2/5,12:00,27220,3940
2007/2/5,13:00,27160,2324
2007/2/5,14:00,27200,1857
2007/2/5,15:00,27150,2313
2007/2/6,10:00,27060,2210
2007/2/6,11:00,27000,2156
2007/2/6,12:00,27060,2320
2007/2/6,13:00,27110,1568
2007/2/6,14:00,27190,1654
2007/2/6,15:00,27250,3889
2007/2/7,10:00,26990,4061
2007/2/7,11:00,27000,2257
2007/2/7,12:00,26960,2238
2007/2/7,13:00,26960,2629
2007/2/7,14:00,27000,1915
2007/2/7,15:00,27010,3053
2007/2/8,10:00,26810,3868
2007/2/8,11:00,26890,2507
2007/2/8,12:00,26810,2835
2007/2/8,13:00,26870,2760
2007/2/8,14:00,26890,1951
2007/2/8,15:00,26950,3266
2007/2/9,10:00,27290,4285
2007/2/9,11:00,27280,2951
2007/2/9,12:00,27270,2315
2007/2/9,13:00,27250,2302
2007/2/9,14:00,27280,2402
2007/2/9,15:00,27270,2586
2007/2/13,10:00,27350,3452
2007/2/13,11:00,27320,2474
2007/2/13,12:00,27290,2448
2007/2/13,13:00,27340,2820
2007/2/13,14:00,27440,3547
2007/2/13,15:00,27670,6178
2007/2/14,10:00,28000,7218
2007/2/14,11:00,28040,5837
2007/2/14,12:00,27990,4120
2007/2/14,13:00,27920,3484
2007/2/14,14:00,27960,3610
2007/2/14,15:00,28000,4220
2007/2/15,10:00,27700,3615
2007/2/15,11:00,27800,3917
2007/2/15,12:00,27780,2962
2007/2/15,13:00,27900,2758
2007/2/15,14:00,27890,2277
2007/2/15,15:00,27830,2506
2007/2/16,10:00,27800,4520
2007/2/16,11:00,27610,4229
2007/2/16,12:00,27440,4213
2007/2/16,13:00,27370,2707
2007/2/16,14:00,27310,1763
2007/2/16,15:00,27420,2785
2007/2/19,10:00,28170,5786
2007/2/19,11:00,28160,3384
2007/2/19,12:00,28170,3621
2007/2/19,13:00,28170,3226
2007/2/19,14:00,28170,2713
2007/2/19,15:00,28170,2967
2007/2/20,10:00,28210,2734
2007/2/20,11:00,28150,3175
2007/2/20,12:00,28330,4692
2007/2/20,13:00,28330,3250
2007/2/20,14:00,28280,2764
2007/2/20,15:00,28300,3493
2007/2/21,10:00,28250,2169
2007/2/21,11:00,28350,2061
2007/2/21,12:00,28210,2880
2007/2/21,13:00,28130,2343
2007/2/21,14:00,28010,3107
2007/2/21,15:00,28120,4098
2007/2/22,10:00,28620,1806
2007/2/22,11:00,28620,2507
2007/2/22,12:00,28620,1354
2007/2/22,13:00,28620,1453
2007/2/22,14:00,28620,1576
2007/2/22,15:00,28620,2195
2007/2/23,10:00,29050,8071
2007/2/23,11:00,28910,6131
2007/2/23,12:00,28820,4673
2007/2/23,13:00,28920,4605
2007/2/23,14:00,28960,3680
2007/2/23,15:00,28940,4939
2007/2/26,10:00,28840,3609
2007/2/26,11:00,28950,3995
2007/2/26,12:00,29180,5770
2007/2/26,13:00,29320,6271
2007/2/26,14:00,29230,3916
2007/2/26,15:00,29330,4086
2007/2/27,10:00,29000,4236
2007/2/27,11:00,28880,3709
2007/2/27,12:00,28840,2172
2007/2/27,13:00,28830,1957
2007/2/27,14:00,28830,995
2007/2/27,15:00,28830,1656
2007/2/28,10:00,28080,1847
2007/2/28,11:00,28080,1124
2007/2/28,12:00,28080,1266
2007/2/28,13:00,28080,2366
2007/2/28,14:00,28080,1337
2007/2/28,15:00,28080,2068
2007/3/1,10:00,28500,7869
2007/3/1,11:00,28520,3190
2007/3/1,12:00,28440,4124
2007/3/1,13:00,27970,5087
2007/3/1,14:00,28000,4545
2007/3/1,15:00,27950,4934
2007/3/2,10:00,27450,3878
2007/3/2,11:00,27450,1045
2007/3/2,12:00,27450,1760
2007/3/2,13:00,27450,2124
2007/3/2,14:00,27450,1151
2007/3/2,15:00,27450,2009
2007/3/5,10:00,26890,9470
2007/3/5,11:00,26700,3376
2007/3/5,12:00,26700,1339
2007/3/5,13:00,26700,1277
2007/3/5,14:00,26700,1095
2007/3/5,15:00,26700,2083
2007/3/6,10:00,26850,6903
2007/3/6,11:00,27160,6261
2007/3/6,12:00,27150,3485
2007/3/6,13:00,27360,4180
2007/3/6,14:00,27430,3766
2007/3/6,15:00,27440,2942
2007/3/7,10:00,27300,3792
2007/3/7,11:00,27230,2676
2007/3/7,12:00,27110,2881
2007/3/7,13:00,26940,3611
2007/3/7,14:00,26950,2914
2007/3/7,15:00,26940,2790
2007/3/8,10:00,26880,2920
2007/3/8,11:00,27040,3039
2007/3/8,12:00,27190,2612
2007/3/8,13:00,27340,3017
2007/3/8,14:00,27300,2602
2007/3/8,15:00,27280,2218
2007/3/9,10:00,27240,2035
2007/3/9,11:00,27310,2396
2007/3/9,12:00,27180,2559
2007/3/9,13:00,27140,2305
2007/3/9,14:00,27130,1570
2007/3/9,15:00,27260,2485
2007/3/12,10:00,27210,2111
2007/3/12,11:00,27180,2359
2007/3/12,12:00,27280,2625
2007/3/12,13:00,27350,1391
