date,time,close,v
2006/8/11,11:00,245.6,117
2006/8/11,12:00,246.6,103
2006/8/11,13:00,246.5,51
2006/8/11,14:00,244.2,221
2006/8/14,10:00,241,480
2006/8/14,11:00,241.5,269
2006/8/14,12:00,240.7,354
2006/8/14,13:00,240.7,57
2006/8/14,14:00,240.7,15
2006/8/15,10:00,238.9,349
2006/8/15,11:00,237.4,167
2006/8/15,12:00,235.9,250
2006/8/15,13:00,238.4,192
2006/8/15,14:00,240.7,302
2006/8/16,10:00,240,85
2006/8/16,11:00,237.2,141
2006/8/16,12:00,237.2,134
2006/8/16,13:00,237.2,116
2006/8/16,14:00,237.2,47
2006/8/17,10:00,235.6,82
2006/8/17,11:00,233.7,104
2006/8/17,12:00,235.3,120
2006/8/17,13:00,235.3,60
2006/8/17,14:00,234.4,83
2006/8/18,10:00,232.3,80
2006/8/18,11:00,233.8,79
2006/8/18,12:00,235.8,112
2006/8/18,13:00,236.1,91
2006/8/18,14:00,236.3,70
2006/8/21,10:00,237.2,161
2006/8/21,11:00,237.9,67
2006/8/21,12:00,236.4,86
2006/8/21,13:00,236.2,44
2006/8/21,14:00,236.5,55
2006/8/22,10:00,237.4,99
2006/8/22,11:00,234.8,169
2006/8/22,12:00,234.8,90
2006/8/22,13:00,234.6,68
2006/8/22,14:00,233.5,109
2006/8/23,10:00,232.9,90
2006/8/23,11:00,234.4,142
2006/8/23,12:00,234.4,106
2006/8/23,13:00,234.6,231
2006/8/23,14:00,234,179
2006/8/24,10:00,235.1,156
2006/8/24,11:00,235.7,67
2006/8/24,12:00,236,41
2006/8/24,13:00,237.5,117
2006/8/24,14:00,237.5,38
2006/8/25,10:00,235.5,115
2006/8/25,11:00,234.4,131
2006/8/25,12:00,234.2,52
2006/8/25,13:00,234.2,56
2006/8/25,14:00,235.8,123
2006/8/28,10:00,236.7,49
2006/8/28,11:00,235.6,89
2006/8/28,12:00,236.4,59
2006/8/28,13:00,236,46
2006/8/28,14:00,236.1,32
2006/8/29,10:00,232.6,129
2006/8/29,11:00,232.6,32
2006/8/29,12:00,232.6,24
2006/8/29,13:00,232.6,13
2006/8/29,14:00,232.6,39
2006/8/30,10:00,228.6,302
2006/8/30,11:00,228.6,150
2006/8/30,12:00,227.3,185
2006/8/30,13:00,227.3,31
2006/8/30,14:00,227.3,57
2006/8/31,10:00,227,215
2006/8/31,11:00,226.2,80
2006/8/31,12:00,226.7,85
2006/8/31,13:00,224.8,154
2006/8/31,14:00,224.3,99
2006/9/1,10:00,225.1,85
2006/9/1,11:00,225.2,48
2006/9/1,12:00,226,223
2006/9/1,13:00,226.1,47
2006/9/1,14:00,225.5,52
2006/9/4,10:00,222.1,279
2006/9/4,11:00,222,49
2006/9/4,12:00,222,22
2006/9/4,13:00,222,15
2006/9/4,14:00,222,11
2006/9/5,10:00,216.7,132
2006/9/5,11:00,216.7,26
2006/9/5,12:00,216.7,208
2006/9/5,13:00,216.7,46
2006/9/5,14:00,216.8,104
2006/9/6,10:00,214,188
2006/9/6,11:00,211.5,139
2006/9/6,12:00,211.5,209
2006/9/6,13:00,211.5,19
2006/9/6,14:00,211.5,86
2006/9/7,10:00,206.2,91
2006/9/7,11:00,206.2,78
2006/9/7,12:00,206.2,183
2006/9/7,13:00,206.2,55
2006/9/7,14:00,206.2,157
2006/9/8,10:00,203.8,444
2006/9/8,11:00,203.8,233
2006/9/8,12:00,204.4,176
2006/9/8,13:00,205.3,89
2006/9/8,14:00,203.7,166
2006/9/11,10:00,203.1,388
2006/9/11,11:00,202.3,108
2006/9/11,12:00,201,124
2006/9/11,13:00,201.2,90
2006/9/11,14:00,202.4,124
2006/9/12,10:00,202.7,118
2006/9/12,11:00,205.9,202
2006/9/12,12:00,206.2,111
2006/9/12,13:00,206.2,9
2006/9/12,14:00,206.2,20
2006/9/13,10:00,204.1,198
2006/9/13,11:00,206.2,108
2006/9/13,12:00,208.2,174
2006/9/13,13:00,208.5,71
2006/9/13,14:00,209.7,202
2006/9/14,10:00,213.2,189
2006/9/14,11:00,213.2,20
2006/9/14,12:00,213.2,13
2006/9/14,13:00,213.2,8
2006/9/14,14:00,213.2,16
2006/9/15,10:00,215,248
2006/9/15,11:00,212.8,204
2006/9/15,12:00,216,169
2006/9/15,13:00,217.3,213
2006/9/15,14:00,216.7,128
2006/9/19,10:00,220.2,165
2006/9/19,11:00,220.2,188
2006/9/19,12:00,219,203
2006/9/19,13:00,217.7,160
2006/9/19,14:00,213.2,181
2006/9/20,10:00,207.9,84
2006/9/20,11:00,207.9,65
2006/9/20,12:00,207.9,43
2006/9/20,13:00,207.9,23
2006/9/20,14:00,207.9,78
2006/9/21,10:00,202.6,140
2006/9/21,11:00,202.6,36
2006/9/21,12:00,202.6,47
2006/9/21,13:00,202.6,66
2006/9/21,14:00,202.6,111
2006/9/22,10:00,200.4,405
2006/9/22,11:00,199.7,226
2006/9/22,12:00,197.3,320
2006/9/22,13:00,197.3,21
2006/9/22,14:00,197.3,34
2006/9/25,10:00,195.7,197
2006/9/25,11:00,194.5,216
2006/9/25,12:00,192,130
2006/9/25,13:00,192,76
2006/9/25,14:00,192,220
2006/9/26,10:00,196.7,174
2006/9/26,11:00,196.7,241
2006/9/26,12:00,197.3,28
2006/9/26,13:00,197.3,74
2006/9/26,14:00,195.6,324
2006/9/27,10:00,199.1,156
2006/9/27,11:00,198.2,182
2006/9/27,12:00,199.1,38
2006/9/27,13:00,199.1,14
2006/9/27,14:00,199.1,28
2006/9/28,10:00,204.4,403
2006/9/28,11:00,204.4,44
2006/9/28,12:00,203.9,172
2006/9/28,13:00,193.8,398
2006/9/28,14:00,193.8,167
2006/9/29,10:00,194.1,130
2006/9/29,11:00,191.1,225
2006/9/29,12:00,195.3,308
2006/9/29,13:00,194,240
2006/9/29,14:00,197.1,359
2006/10/2,10:00,200.6,106
2006/10/2,11:00,200.6,17
2006/10/2,12:00,200.6,30
2006/10/2,13:00,200.6,6
2006/10/2,14:00,200.6,24
2006/10/3,10:00,200.6,146
2006/10/3,11:00,202.2,136
2006/10/3,12:00,205.9,186
2006/10/3,13:00,205.9,63
2006/10/3,14:00,203.9,128
2006/10/4,10:00,201.8,128
2006/10/4,11:00,201.4,79
2006/10/4,12:00,205.5,185
2006/10/4,13:00,204.9,90
2006/10/4,14:00,204.6,83
2006/10/5,10:00,208.1,127
2006/10/5,11:00,208.1,16
2006/10/5,12:00,208.1,14
2006/10/5,13:00,208.1,29
2006/10/5,14:00,208.1,40
2006/10/6,10:00,210.2,145
2006/10/6,11:00,210.3,105
2006/10/6,12:00,208.8,130
2006/10/6,13:00,209.7,93
2006/10/6,14:00,210.3,116
2006/10/10,10:00,211.6,401
2006/10/10,11:00,208.9,150
2006/10/10,12:00,206.8,125
2006/10/10,13:00,206.8,8
2006/10/10,14:00,206.8,14
2006/10/11,10:00,201.3,255
2006/10/11,11:00,201.3,38
2006/10/11,12:00,201.9,193
2006/10/11,13:00,201.5,51
2006/10/11,14:00,200.5,49
2006/10/12,10:00,203.3,155
2006/10/12,11:00,204.2,131
2006/10/12,12:00,205.8,154
2006/10/12,13:00,205.7,88
2006/10/12,14:00,205.8,112
2006/10/13,10:00,205.2,138
2006/10/13,11:00,203.8,136
2006/10/13,12:00,206.5,118
2006/10/13,13:00,205.9,82
2006/10/13,14:00,208.2,122
2006/10/16,10:00,211.7,39
2006/10/16,11:00,211.7,13
2006/10/16,12:00,211.7,22
2006/10/16,13:00,211.7,14
2006/10/16,14:00,211.7,11
2006/10/17,10:00,211.9,308
2006/10/17,11:00,215,196
2006/10/17,12:00,216.8,230
2006/10/17,13:00,215.5,107
2006/10/17,14:00,214.7,98
2006/10/18,10:00,214.7,117
2006/10/18,11:00,216.4,143
2006/10/18,12:00,214.4,119
2006/10/18,13:00,215.8,53
2006/10/18,14:00,211.3,162
2006/10/19,10:00,211.7,79
2006/10/19,11:00,211.2,36
2006/10/19,12:00,213,60
2006/10/19,13:00,213,38
2006/10/19,14:00,214.5,92
2006/10/20,10:00,216.9,120
2006/10/20,11:00,214.4,87
2006/10/20,12:00,212,88
2006/10/20,13:00,212.6,55
2006/10/20,14:00,212.1,73
2006/10/23,10:00,209.6,110
2006/10/23,11:00,209,90
2006/10/23,12:00,212.4,120
2006/10/23,13:00,212.4,57
2006/10/23,14:00,212,47
2006/10/24,10:00,211.5,94
2006/10/24,11:00,211,49
2006/10/24,12:00,211.1,51
2006/10/24,13:00,211.1,29
2006/10/24,14:00,211.1,42
2006/10/25,10:00,213.3,87
2006/10/25,11:00,212.7,69
2006/10/25,12:00,212.3,68
2006/10/25,13:00,212.5,27
2006/10/25,14:00,212.7,28
2006/10/26,10:00,214.1,484
2006/10/26,11:00,213.4,83
2006/10/26,12:00,213.4,57
2006/10/26,13:00,212.3,105
2006/10/26,14:00,211.5,95
2006/10/27,10:00,210.1,117
2006/10/27,11:00,209.3,86
2006/10/27,12:00,208,84
2006/10/27,13:00,208,20
2006/10/27,14:00,208,46
2006/10/30,10:00,206.8,141
2006/10/30,11:00,202.7,709
2006/10/30,12:00,203.1,88
2006/10/30,13:00,203.3,62
2006/10/30,14:00,203.7,88
2006/10/31,10:00,202,109
2006/10/31,11:00,202.3,52
2006/10/31,12:00,198.4,157
2006/10/31,13:00,198.4,53
2006/10/31,14:00,198.6,108
2006/11/1,10:00,198.1,89
2006/11/1,11:00,200.3,115
2006/11/1,12:00,199.5,57
2006/11/1,13:00,199.5,26
2006/11/1,14:00,199.7,98
2006/11/2,10:00,201.6,112
2006/11/2,11:00,201.6,44
2006/11/2,12:00,198.5,102
2006/11/2,13:00,196.2,39
2006/11/2,14:00,196.2,43
2006/11/6,10:00,197.6,112
2006/11/6,11:00,195.4,105
2006/11/6,12:00,194.4,111
2006/11/6,13:00,195.3,47
2006/11/6,14:00,197.9,112
2006/11/7,10:00,196.8,84
2006/11/7,11:00,198.1,82
2006/11/7,12:00,199.1,98
2006/11/7,13:00,198.3,75
2006/11/7,14:00,198,78
2006/11/8,10:00,196,136
2006/11/8,11:00,194.9,82
2006/11/8,12:00,194.5,122
2006/11/8,13:00,194.7,47
2006/11/8,14:00,195.3,73
2006/11/9,10:00,195.6,63
2006/11/9,11:00,195.2,64
2006/11/9,12:00,195.9,92
2006/11/9,13:00,197.3,92
2006/11/9,14:00,198.3,83
2006/11/10,10:00,200.2,604
2006/11/10,11:00,200.9,82
2006/11/10,12:00,200,54
2006/11/10,13:00,199.8,79
2006/11/10,14:00,200.2,66
2006/11/13,10:00,199.2,172
2006/11/13,11:00,200.4,94
2006/11/13,12:00,200.8,78
2006/11/13,13:00,200.4,95
2006/11/13,14:00,200.8,96
2006/11/14,10:00,199,125
2006/11/14,11:00,199.1,68
2006/11/14,12:00,197.3,163
2006/11/14,13:00,197.3,13
2006/11/14,14:00,197.3,19
2006/11/15,10:00,193.6,289
2006/11/15,11:00,193.5,95
2006/11/15,12:00,192.7,223
2006/11/15,13:00,192.6,161
2006/11/15,14:00,193.6,93
2006/11/16,10:00,191.8,161
2006/11/16,11:00,190.9,89
2006/11/16,12:00,188.3,158
2006/11/16,13:00,188.4,119
2006/11/16,14:00,189.3,95
2006/11/17,10:00,184,131
2006/11/17,11:00,184,86
2006/11/17,12:00,184.2,135
2006/11/17,13:00,184,68
2006/11/17,14:00,184,56
2006/11/20,10:00,183.1,121
2006/11/20,11:00,184.3,69
2006/11/20,12:00,183.4,64
2006/11/20,13:00,180.7,198
2006/11/20,14:00,179.3,122
2006/11/21,10:00,179.2,117
2006/11/21,11:00,179.3,85
2006/11/21,12:00,177.6,118
2006/11/21,13:00,177.3,68
2006/11/21,14:00,178.5,88
2006/11/22,10:00,178.7,89
2006/11/22,11:00,177.9,88
2006/11/22,12:00,175.5,103
2006/11/22,13:00,175.4,64
2006/11/22,14:00,176.5,150
2006/11/24,10:00,173,125
2006/11/24,11:00,173,49
2006/11/24,12:00,173,40
2006/11/24,13:00,173,25
2006/11/24,14:00,173,56
2006/11/27,10:00,170.6,169
2006/11/27,11:00,170.4,130
2006/11/27,12:00,171.1,149
2006/11/27,13:00,172.6,126
2006/11/27,14:00,177.1,216
2006/11/28,10:00,176,182
2006/11/28,11:00,173.9,170
2006/11/28,12:00,176,226
2006/11/28,13:00,175.4,286
2006/11/28,14:00,177,154
2006/11/29,10:00,178.3,127
2006/11/29,11:00,178.5,151
2006/11/29,12:00,177.9,101
2006/11/29,13:00,178.5,186
2006/11/29,14:00,180.2,145
2006/11/30,10:00,182.2,320
2006/11/30,11:00,182.3,121
2006/11/30,12:00,183,253
2006/11/30,13:00,182,120
2006/11/30,14:00,181.8,64
2006/12/1,10:00,182.1,66
2006/12/1,11:00,180.6,126
2006/12/1,12:00,178.3,117
2006/12/1,13:00,178.3,19
2006/12/1,14:00,178.3,38
2006/12/4,10:00,173.2,201
2006/12/4,11:00,176.3,165
2006/12/4,12:00,175.9,75
2006/12/4,13:00,177.8,108
2006/12/4,14:00,178.4,88
2006/12/5,10:00,175.9,113
2006/12/5,11:00,177.5,88
2006/12/5,12:00,177,89
2006/12/5,13:00,181.9,124
2006/12/5,14:00,181.9,52
2006/12/6,10:00,185.1,190
2006/12/6,11:00,187.2,222
2006/12/6,12:00,186,145
2006/12/6,13:00,187.2,71
2006/12/6,14:00,185.3,108
2006/12/7,10:00,184.6,103
2006/12/7,11:00,185,61
2006/12/7,12:00,185.7,68
2006/12/7,13:00,186.9,68
2006/12/7,14:00,185.8,71
2006/12/8,10:00,187.3,82
2006/12/8,11:00,188.1,292
2006/12/8,12:00,187.8,97
2006/12/8,13:00,189.3,117
2006/12/8,14:00,189.3,47
2006/12/11,10:00,193.8,456
2006/12/11,11:00,193.6,55
2006/12/11,12:00,194.6,126
2006/12/11,13:00,194.6,60
2006/12/11,14:00,192.8,112
2006/12/12,10:00,192.5,179
2006/12/12,11:00,193.1,124
2006/12/12,12:00,196.1,529
2006/12/12,13:00,196,331
2006/12/12,14:00,195.3,210
2006/12/13,10:00,193,118
2006/12/13,11:00,194.7,90
2006/12/13,12:00,193.5,83
2006/12/13,13:00,192.7,63
2006/12/13,14:00,191.8,49
2006/12/14,10:00,191.6,140
2006/12/14,11:00,190.8,57
2006/12/14,12:00,190.8,165
2006/12/14,13:00,190.4,45
2006/12/14,14:00,193.3,118
2006/12/15,10:00,195.2,118
2006/12/15,11:00,192.3,118
2006/12/15,12:00,191.8,69
2006/12/15,13:00,191.7,83
2006/12/15,14:00,193.3,98
2006/12/18,10:00,193.3,96
2006/12/18,11:00,194.5,57
2006/12/18,12:00,196.8,102
2006/12/18,13:00,196.8,16
2006/12/18,14:00,196.8,64
2006/12/19,10:00,199.1,176
2006/12/19,11:00,199,74
2006/12/19,12:00,200.7,132
2006/12/19,13:00,200.2,73
2006/12/19,14:00,201.9,338
2006/12/20,10:00,203,189
2006/12/20,11:00,204.1,88
2006/12/20,12:00,204.9,96
2006/12/20,13:00,204.1,71
2006/12/20,14:00,205.4,123
2006/12/21,10:00,202.1,189
2006/12/21,11:00,202,164
2006/12/21,12:00,203.1,73
2006/12/21,13:00,204.9,138
2006/12/21,14:00,205.4,160
2006/12/22,10:00,205.3,187
2006/12/22,11:00,208.9,45
2006/12/22,12:00,208.9,249
2006/12/22,13:00,208.9,23
2006/12/22,14:00,208.9,108
2006/12/25,10:00,214.2,582
2006/12/25,11:00,214.2,97
2006/12/25,12:00,212,174
2006/12/25,13:00,212.1,101
2006/12/25,14:00,212.9,134
2006/12/26,10:00,213.5,216
2006/12/26,11:00,215.3,245
2006/12/26,12:00,218.2,250
2006/12/26,13:00,218.2,51
2006/12/26,14:00,216.7,191
2006/12/27,10:00,216.3,238
2006/12/27,11:00,216.8,108
2006/12/27,12:00,218.4,166
2006/12/27,13:00,217.5,49
2006/12/27,14:00,221.1,178
2006/12/28,10:00,221.5,216
2006/12/28,11:00,222,180
2006/12/28,12:00,222,152
2006/12/28,13:00,223.1,113
2006/12/28,14:00,226.2,153
2006/12/29,10:00,224,229
2006/12/29,11:00,226,277
2007/1/4,10:00,220.7,465
2007/1/4,11:00,221,108
2007/1/5,10:00,216.9,207
2007/1/5,11:00,215.7,53
2007/1/5,12:00,215.7,38
2007/1/5,13:00,215.7,10
2007/1/5,14:00,215.7,28
2007/1/9,10:00,214.7,239
2007/1/9,11:00,214.9,96
2007/1/9,12:00,214.7,110
2007/1/9,13:00,214.8,54
2007/1/9,14:00,221,47
2007/1/10,10:00,226.2,499
2007/1/10,11:00,224.7,114
2007/1/10,12:00,226.3,123
2007/1/10,13:00,226.3,35
2007/1/10,14:00,225.3,145
2007/1/11,10:00,226.1,87
2007/1/11,11:00,228.1,100
2007/1/11,12:00,228,72
2007/1/11,13:00,229.4,79
2007/1/11,14:00,230.6,103
2007/1/12,10:00,231,129
2007/1/12,11:00,231.5,67
2007/1/12,12:00,231.4,53
2007/1/12,13:00,231,55
2007/1/12,14:00,229,165
2007/1/15,10:00,232.5,127
2007/1/15,11:00,232.5,33
2007/1/15,12:00,232.5,10
2007/1/15,13:00,232.5,11
2007/1/15,14:00,232.5,25
2007/1/16,10:00,237.8,301
2007/1/16,11:00,237.8,29
2007/1/16,12:00,237.8,42
2007/1/16,13:00,237.8,12
2007/1/16,14:00,234.9,89
2007/1/17,10:00,231,221
2007/1/17,11:00,233.5,103
2007/1/17,12:00,240,155
2007/1/17,13:00,237.9,73
2007/1/17,14:00,239.5,98
2007/1/18,10:00,241.2,134
2007/1/18,11:00,242.5,77
2007/1/18,12:00,243.2,91
2007/1/18,13:00,243,105
2007/1/18,14:00,243,112
2007/1/19,10:00,239.5,133
2007/1/19,11:00,239.5,63
2007/1/19,12:00,237.7,53
2007/1/19,13:00,237.7,28
2007/1/19,14:00,237.7,19
2007/1/22,10:00,238,108
2007/1/22,11:00,236.7,143
2007/1/22,12:00,239.6,101
2007/1/22,13:00,240,59
2007/1/22,14:00,240.3,66
2007/1/23,10:00,240.9,78
2007/1/23,11:00,242.2,62
2007/1/23,12:00,243.8,42
2007/1/23,13:00,243.8,31
2007/1/23,14:00,243.8,27
2007/1/24,10:00,249.1,69
2007/1/24,11:00,249.1,55
2007/1/24,12:00,249.1,88
2007/1/24,13:00,248.5,51
2007/1/24,14:00,246.7,178
2007/1/25,10:00,249.8,158
2007/1/25,11:00,248.8,87
2007/1/25,12:00,249.2,79
2007/1/25,13:00,249.1,47
2007/1/25,14:00,249,98
2007/1/26,10:00,250.1,136
2007/1/26,11:00,251.5,153
2007/1/26,12:00,251,167
2007/1/26,13:00,249.8,135
2007/1/26,14:00,251.6,165
2007/1/29,10:00,253.5,105
2007/1/29,11:00,255.4,172
2007/1/29,12:00,256.6,161
2007/1/29,13:00,256.2,113
2007/1/29,14:00,256.6,87
2007/1/30,10:00,254.8,152
2007/1/30,11:00,254.8,66
2007/1/30,12:00,252.9,157
2007/1/30,13:00,252.8,80
2007/1/30,14:00,251.3,129
2007/1/31,10:00,256.6,281
2007/1/31,11:00,256,154
2007/1/31,12:00,255.2,79
2007/1/31,13:00,255.4,77
2007/1/31,14:00,254,182
2007/2/1,10:00,255.3,184
2007/2/1,11:00,256.7,104
2007/2/1,12:00,255.5,67
2007/2/1,13:00,254.5,69
2007/2/1,14:00,255.9,112
2007/2/2,10:00,252.9,118
2007/2/2,11:00,252.4,33
2007/2/2,12:00,252.4,50
2007/2/2,13:00,252.4,23
2007/2/2,14:00,252.4,14
2007/2/5,10:00,250.3,166
2007/2/5,11:00,250.3,87
2007/2/5,12:00,247.1,94
2007/2/5,13:00,247.1,19
2007/2/5,14:00,247.1,36
2007/2/6,10:00,245,175
2007/2/6,11:00,245.1,143
2007/2/6,12:00,244.8,79
2007/2/6,13:00,244.7,73
2007/2/6,14:00,248.4,198
2007/2/7,10:00,251.1,159
2007/2/7,11:00,251.9,155
2007/2/7,12:00,251.9,33
2007/2/7,13:00,251.9,17
2007/2/7,14:00,251.9,21
2007/2/8,10:00,257.2,149
2007/2/8,11:00,257.2,58
2007/2/8,12:00,257.2,27
2007/2/8,13:00,257.2,15
2007/2/8,14:00,257.2,38
2007/2/9,10:00,262.4,245
2007/2/9,11:00,261.5,111
2007/2/9,12:00,260.4,104
2007/2/9,13:00,259.7,139
2007/2/9,14:00,260.9,208
2007/2/13,10:00,258.9,245
2007/2/13,11:00,259,46
2007/2/13,12:00,258.3,84
2007/2/13,13:00,257.5,53
2007/2/13,14:00,261.4,154
2007/2/14,10:00,264.8,124
2007/2/14,11:00,265.2,92
2007/2/14,12:00,264.2,56
2007/2/14,13:00,262.7,88
2007/2/14,14:00,263.5,68
2007/2/15,10:00,260,111
2007/2/15,11:00,260,14
2007/2/15,12:00,260,27
2007/2/15,13:00,260,6
2007/2/15,14:00,260,21
2007/2/16,10:00,254.7,73
2007/2/16,11:00,254.7,14
2007/2/16,12:00,254.7,18
2007/2/16,13:00,254.7,6
2007/2/16,14:00,255.5,243
2007/2/19,10:00,259.7,210
2007/2/19,11:00,260.8,72
2007/2/19,12:00,259.1,60
2007/2/19,13:00,258.9,90
2007/2/19,14:00,258.2,59
2007/2/20,10:00,254.7,84
2007/2/20,11:00,254.7,12
2007/2/20,12:00,254.7,10
2007/2/20,13:00,254.7,10
2007/2/20,14:00,254.7,27
2007/2/21,10:00,249.4,78
2007/2/21,11:00,249.4,104
2007/2/21,12:00,249.6,202
2007/2/21,13:00,249.4,24
2007/2/21,14:00,249.4,24
2007/2/22,10:00,249.4,177
2007/2/22,11:00,249.6,106
2007/2/22,12:00,249.8,118
2007/2/22,13:00,251,98
2007/2/22,14:00,251,80
2007/2/23,10:00,254.5,150
2007/2/23,11:00,254.5,75
2007/2/23,12:00,254.5,29
2007/2/23,13:00,254.5,17
2007/2/23,14:00,254.5,39
2007/2/26,10:00,258.5,109
2007/2/26,11:00,258.4,41
2007/2/26,12:00,257.7,60
2007/2/26,13:00,257.6,26
2007/2/26,14:00,259.5,138
2007/2/27,10:00,256.9,118
2007/2/27,11:00,256.1,67
2007/2/27,12:00,254.2,112
2007/2/27,13:00,255.5,49
2007/2/27,14:00,255.3,89
2007/2/28,10:00,250,45
2007/2/28,11:00,250,23
2007/2/28,12:00,250,18
2007/2/28,13:00,250,9
2007/2/28,14:00,250,146
2007/3/1,10:00,248.8,212
2007/3/1,11:00,248.2,108
2007/3/1,12:00,244.7,85
2007/3/1,13:00,244.7,17
2007/3/1,14:00,244.7,48
2007/3/2,10:00,239.4,165
2007/3/2,11:00,239.4,136
2007/3/2,12:00,239.4,108
2007/3/2,13:00,240.4,53
2007/3/2,14:00,240.9,82
2007/3/5,10:00,235.6,65
2007/3/5,11:00,235.6,22
2007/3/5,12:00,235.6,13
2007/3/5,13:00,235.6,14
2007/3/5,14:00,235.6,31
2007/3/6,10:00,234.7,210
2007/3/6,11:00,238.6,132
2007/3/6,12:00,238.7,108
2007/3/6,13:00,239.2,71
2007/3/6,14:00,238.6,89
2007/3/7,10:00,241.7,115
2007/3/7,11:00,235.1,104
2007/3/7,12:00,235.1,35
2007/3/7,13:00,235.1,12
2007/3/7,14:00,235.1,17
2007/3/8,10:00,233.5,154
2007/3/8,11:00,231.5,102
2007/3/8,12:00,234.5,122
2007/3/8,13:00,235.5,52
2007/3/8,14:00,236,108
2007/3/9,10:00,233.8,144
2007/3/9,11:00,232.5,78
2007/3/9,12:00,232.5,71
2007/3/9,13:00,232.6,92
2007/3/9,14:00,236,145
2007/3/12,10:00,234.6,416
2007/3/12,11:00,236.2,85
2007/3/12,12:00,238.4,79
2007/3/12,13:00,238.1,23
2007/3/12,14:00,237,78
2007/3/13,10:00,236.8,77
2007/3/13,11:00,238.3,57
2007/3/13,12:00,238.5,47
2007/3/13,13:00,240.1,71
2007/3/13,14:00,240.2,104
2007/3/14,10:00,236.7,27
2007/3/14,11:00,236.7,6
2007/3/14,12:00,236.7,12
2007/3/14,13:00,236.7,11
2007/3/14,14:00,236.7,10
2007/3/15,10:00,239.6,101
2007/3/15,11:00,239.4,68
2007/3/15,12:00,238.2,59
2007/3/15,13:00,237.9,46
2007/3/15,14:00,240.4,83
2007/3/16,10:00,237.4,113
2007/3/16,11:00,235.1,134
2007/3/16,12:00,236.7,64
2007/3/16,13:00,236.8,29
2007/3/16,14:00,237.7,74
2007/3/19,10:00,236.5,103
2007/3/19,11:00,238.4,77
2007/3/19,12:00,238.8,60
2007/3/19,13:00,239.1,52
2007/3/19,14:00,239,49
2007/3/20,10:00,241.4,109
2007/3/20,11:00,241.8,83
2007/3/20,12:00,241.6,45
2007/3/20,13:00,241.2,51
2007/3/20,14:00,242,135
2007/3/22,10:00,245.5,71
2007/3/22,11:00,245.5,25
2007/3/22,12:00,245.5,13
2007/3/22,13:00,245.5,6
2007/3/22,14:00,245.5,19
2007/3/23,10:00,250.3,233
2007/3/23,11:00,247.7,168
2007/3/23,12:00,248.1,159
2007/3/23,13:00,248.3,50
2007/3/23,14:00,248.2,86
2007/3/26,10:00,249,68
2007/3/26,11:00,248,42
2007/3/26,12:00,248.8,37
2007/3/26,13:00,250,90
2007/3/26,14:00,251.5,163
2007/3/27,10:00,250.9,59
2007/3/27,11:00,251,90
2007/3/27,12:00,250.7,69
2007/3/27,13:00,250.5,31
2007/3/27,14:00,249.9,76
2007/3/28,10:00,252,95
2007/3/28,11:00,248.8,97
2007/3/28,12:00,248.9,38
2007/3/28,13:00,249,52
2007/3/28,14:00,250.1,93
2007/3/29,10:00,250.4,34
2007/3/29,11:00,246.6,104
2007/3/29,12:00,247.1,43
2007/3/29,13:00,248,40
2007/3/29,14:00,246.6,49
2007/3/30,10:00,248,77
2007/3/30,11:00,248.5,31
2007/3/30,12:00,248.5,58
2007/3/30,13:00,250.1,52
2007/3/30,14:00,250.2,49
2007/4/2,10:00,250.9,70
2007/4/2,11:00,250.5,91
2007/4/2,12:00,251.8,172
2007/4/2,13:00,252.5,85
2007/4/2,14:00,251.7,133
2007/4/3,10:00,252.2,102
2007/4/3,11:00,254,71
2007/4/3,12:00,253.5,39
2007/4/3,13:00,254.3,39
2007/4/3,14:00,251.7,82
2007/4/4,10:00,252.8,39
2007/4/4,11:00,253,52
2007/4/4,12:00,253.2,33
2007/4/4,13:00,252.2,32
2007/4/4,14:00,250.3,85
2007/4/5,10:00,249.6,43
2007/4/5,11:00,244.9,115
2007/4/5,12:00,246.3,39
2007/4/5,13:00,246.4,28
2007/4/5,14:00,246.7,53
2007/4/6,10:00,246.7,59
2007/4/6,11:00,247.1,36
2007/4/6,12:00,250.2,83
2007/4/6,13:00,250.7,60
2007/4/6,14:00,250.9,36
2007/4/9,10:00,254.2,67
2007/4/9,11:00,255.1,82
2007/4/9,12:00,254.9,40
2007/4/9,13:00,255.9,38
2007/4/9,14:00,255.6,60
2007/4/10,10:00,252.5,264
2007/4/10,11:00,253.1,11
2007/4/10,12:00,253.8,28
2007/4/10,13:00,253.9,53
2007/4/10,14:00,254,65
2007/4/11,10:00,255.9,81
2007/4/11,11:00,255.4,64
2007/4/11,12:00,255.5,64
2007/4/11,13:00,255.4,10
2007/4/11,14:00,256.4,100
2007/4/12,10:00,256.8,101
2007/4/12,11:00,259,120
2007/4/12,12:00,259.5,41
2007/4/12,13:00,259.6,28
2007/4/12,14:00,259.9,66
2007/4/13,10:00,259.9,126
2007/4/13,11:00,259.3,30
2007/4/13,12:00,260.2,49
2007/4/13,13:00,259.7,26
2007/4/13,14:00,257.7,82
2007/4/16,10:00,260.1,54
2007/4/16,11:00,260.4,29
2007/4/16,12:00,262.6,67
2007/4/16,13:00,261.8,38
2007/4/16,14:00,261.9,62
2007/4/17,10:00,262.2,85
2007/4/17,11:00,263,50
2007/4/17,12:00,262.1,71
2007/4/17,13:00,261.1,34
2007/4/17,14:00,260.5,71
2007/4/18,10:00,259.4,76
2007/4/18,11:00,260.7,36
2007/4/18,12:00,259.1,74
